﻿factor_expansion,grupo_edad,grupo_edad_b,Region_cod_g-1,Region_cod_g-2,Region_cod_g,1. ¿Qué edad tienes?,2. Consentimiento informado,3. ¿Cuál es tu sexo biológico?,4. ¿Cuál es tu orientación sexual?,5. ¿Cuál es tu nivel de educación máximo alcanzado?,6. Tu establecimiento educacional es:,7. ¿En qué región vives?,8. ¿Cuáles son las redes sociales y/o aplicaciones que más utilizas?,"9. En promedio, ¿cuánto tiempo te conectas al día?",10A. Durante la mañana,10B. Durante la tarde,10C. Durante la noche,10D. Durante la madrugada,"11. Aproximadamente, ¿cuántas veces te han acosado virtualmente en los últimos 3 meses?",12. ¿A través de qué medios te han acosado virtualmente en los últimos 3 meses? ,13A. Alguien publicó comentarios hirientes o malintencionados sobre mí en línea.,13B. Alguien publicó una fotografía o video hiriente o mal intencionado de mí en línea.,13C. Alguien me instó o motivó por internet o redes sociales a hacerme daño a mí mismo(a). ,13D. Alguien me amenazó por internet o redes sociales con hacerme daño.,13E. Alguien se hizo pasar por mí en internet y actuó de manera pesada o hiriente.,"14A. Orientación sexual, identidad de género, expresión de género (LGTBIQ+)",14B. Pertenecer a alguna etnia o pueblo originario,14C. Apariencia personal,14D. Discapacidad,14E. Opinión política,14F. Violencia en relaciones de pareja (actuales o pasadas),14G. Mi país de origen,15. ¿Sabes quién o quiénes te ciberacosa(n)?,16. Selecciona quién(es) principalmente te ciberacosa(n):,17. ¿A cuál de los siguientes grupos pertenece(n) principalmente la(s) persona(s) que más te ciberacosa(n)?,18A. Llorar y/o paralizarme del miedo,18B. Ignorar lo que está pasando,18C. Pedirle que se detuviera,18D. Decirle a mis amistades,18E. Decirle a mis padres,18F. Decirle a una autoridad de mi lugar de estudio o trabajo,"18G. Denunciar a una entidad pública (PDI, fiscalía, otros)",18H. Hacerme daño,18I. Vengarme por el mismo medio,"19. Aproximadamente, ¿cuántas veces has sido testigo de ciberacoso en los últimos 3 meses?",20. ¿Cuál de las siguientes acciones representa mejor lo que hiciste cuando fuiste testigo de ciberacoso?,21A. Poco interés o placer en hacer cosas,"21B. Te has sentido decaído(a), deprimido(a) o sin esperanzas","21C. Has tenido dificultad para quedarte o permanecer dormido(a), o has dormido demasiado",21D. Te has sentido cansado(a) o con poca energía,21E. Sin apetito o has comido en exceso,"21F. Te has sentido mal contigo mismo(a), que eres un fracaso o que has quedado mal contigo mismo(a) o con tu familia","21G. Has tenido dificultad para concentrarte en ciertas actividades, tales como leer o ver la televisión","21H. Te has movido o hablado tan lento que otras personas lo han notado, o has estado muy inquieto(a) o agitado(a), moviéndote ",21I. Has tenido pensamientos de que estarías mejor muerto(a) o de lastimarte de alguna manera,"22. Si marcaste cualquiera de los problemas, ¿qué tanta dificultad te han dado estos problemas para hacer tu actividades del dí","23A. En la mayoría de los aspectos, mi vida es como yo quiero que sea.",23B. Las circunstancias de mi vida son muy buenas.,23C. Estoy satisfecho(a) con mi vida.,"23D. Hasta ahora, he conseguido de la vida las cosas que considero importantes.","23E. Si pudiera vivir mi vida otra vez, no cambiaría casi nada.",score_total,Sindrome depresivo mayor,Sindrome depresivo menor
2146,25-29,26+,Sur,Sur,Sur,29,Acepto,Hombre,Heterosexual,Educación media completa,Liceo o colegio público,X Los Lagos,Facebook,Entre 5 y 8 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Extremadamente difícil,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,9,Sindrome depresivo mayor,Resto
2146,25-29,26+,Sur,Sur,Sur,26,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,X Los Lagos,TikTok,Entre 3 y 5 horas,,,Si,Si,Una o dos veces,Facebook,Algunas veces,Nunca,Nunca,Una vez,Nunca,,Si,,,,,,Si,Una o más mujeres de mi edad (aprox.),Familia,,Si,,,,,,,,Una o dos veces,Denuncié en RRSS,Varios días,Varios días,Casi todos los días,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Un poco difícil,Neutro,Neutro,Muy de acuerdo,Deacuerdo,Deacuerdo,1,Resto,Resto
2146,25-29,26+,Sur,Sur,Sur,29,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,X Los Lagos,Facebook,Entre 3 y 5 horas,Si,,Si,,Una o dos veces,Facebook,Algunas veces,Nunca,Nunca,Varias veces,Una vez,,,Si,,,Si,,Si,Una o más mujeres de mi edad (aprox.),Familia,,,Si,,,,,,,Todos los días,No hice nada,Ningún día,Varios días,Varios días,Varios días,Más de la mitad de los días,Varios días,Casi todos los días,Varios días,Varios días,No ha sido difícil,Deacuerdo,Muy de acuerdo,Neutro,Deacuerdo,Neutro,2,Resto,Resto
1939,25-29,26+,Sur,Sur,Sur,26,Acepto,Hombre,Prefiero no decirlo,Educación básica completa,Liceo o colegio público,IX Araucanía,Facebook,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,,Si,,,,,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Ningún día,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Ningún día,No ha sido difícil,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,Deacuerdo,0,Resto,Resto
1939,25-29,26+,Sur,Sur,Sur,27,Acepto,Hombre,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica completa,Instituto técnico-profesional,IX Araucanía,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,Si,Si,,Si,Si,,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Varios días,Varios días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Ningún día,Ningún día,Un poco difícil,En desacuerdo,Deacuerdo,Muy de acuerdo,Neutro,Deacuerdo,4,Resto,Resto
1939,25-29,26+,Sur,Sur,Sur,27,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,IX Araucanía,Facebook,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,Si,,,Si,Si,Si,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Casi todos los días,Casi todos los días,Varios días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Ningún día,Varios días,Un poco difícil,Neutro,Neutro,Deacuerdo,En desacuerdo,Neutro,5,Sindrome depresivo mayor,Resto
3016,25-29,24-26,Sur,Sur,Sur,25,Acepto,Hombre,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica incompleta,Universidad,VIII Bío Bío,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,,Si,,,,,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Ningún día,Varios días,Más de la mitad de los días,Ningún día,Varios días,Varios días,Ningún día,Varios días,Ningún día,Un poco difícil,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,Neutro,1,Resto,Resto
715,25-29,26+,Sur,Sur,Sur,29,Acepto,Hombre,Prefiero no decirlo,Universitaria o técnica completa,Instituto técnico-profesional,XII Magallanes,Facebook,Mas de 8 horas,,,Si,Si,Una o dos veces,Instagram,Algunas veces,Algunas veces,Una vez,Una vez,Nunca,Si,,,,,,,No,,,,Si,,,,,,,,Una o dos veces,No hice nada,Ningún día,Varios días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Ningún día,Ningún día,No ha sido difícil,Neutro,Neutro,Muy de acuerdo,Neutro,En desacuerdo,4,Resto,Resto
862,25-29,26+,Sur,Sur,Sur,26,Acepto,Hombre,Heterosexual,Educación básica completa,Liceo o colegio público,XIV Los Ríos,Facebook,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Ningún día,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Ningún día,No ha sido difícil,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,Deacuerdo,0,Resto,Resto
862,25-29,26+,Sur,Sur,Sur,29,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,XIV Los Ríos,Facebook,Entre 5 y 8 horas,Si,Si,,,"Ninguno, no ha sucedido",,,,,,,,,,,,Si,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,No ha sido difícil,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,0,Resto,Resto
2088,20-24,20-22,Sur,Sur,Sur,21,Acepto,Hombre,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,IX Araucanía,Facebook,Entre 3 y 5 horas,,Si,,Si,Varias veces a la semana,Instagram,Una vez,Nunca,Nunca,Una vez,Nunca,,Si,Si,,Si,Si,Si,No,,,,Si,,,,,,Si,,Varias veces a la semana,No hice nada,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Varios días,Varios días,Muy difícil,En desacuerdo,En desacuerdo,Neutro,En desacuerdo,En desacuerdo,7,Sindrome depresivo mayor,Resto
398,20-24,22-24,Centro,Centro,Centro,22,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,XVI Ñuble,Facebook,Entre 5 y 8 horas,,,Si,Si,Varias veces a la semana,Facebook,Una vez,Nunca,Una vez,Una vez,Una vez,,Si,,,Si,Si,,No,,,,Si,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Más de la mitad de los días,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Deacuerdo,Neutro,Muy de acuerdo,Muy de acuerdo,En desacuerdo,1,Resto,Resto
472,20-24,24-26,Sur,Sur,Sur,24,Acepto,Mujer,No lo sé,Universitaria o técnica incompleta,Universidad,IX Araucanía,Facebook,Entre 1 y 3 horas,,Si,Si,,Una o dos veces,Chat (WhatsApp u otros),Algunas veces,Algunas veces,Nunca,Nunca,Una vez,,Si,,,Si,,,Si,Uno o más hombres de mi edad (aprox.),Lugar de estudios,,,,,,,,Si,,Una o dos veces,No hice nada,Varios días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Varios días,Varios días,Ningún día,Varios días,No ha sido difícil,En desacuerdo,Neutro,Neutro,En desacuerdo,En desacuerdo,3,Resto,Resto
578,20-24,24-26,Centro,Centro,Centro,24,Acepto,Mujer,No lo sé,Universitaria o técnica incompleta,Universidad,VII Maule,Facebook,Entre 1 y 3 horas,,Si,Si,,Una o dos veces,Chat (WhatsApp u otros),Algunas veces,Algunas veces,Nunca,Nunca,Una vez,,Si,,,Si,,,Si,Uno o más hombres de mi edad (aprox.),Lugar de estudios,,,,,,,,Si,,Una o dos veces,No hice nada,Varios días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Varios días,Varios días,Ningún día,Varios días,No ha sido difícil,En desacuerdo,Neutro,Neutro,En desacuerdo,En desacuerdo,3,Resto,Resto
578,20-24,24-26,Centro,Centro,Centro,24,Acepto,Mujer,Prefiero no decirlo,Universitaria o técnica incompleta,Universidad,VII Maule,Facebook,Entre 1 y 3 horas,,Si,Si,,Una o dos veces,Chat (WhatsApp u otros),Algunas veces,Algunas veces,Nunca,Nunca,Una vez,Si,Si,,,Si,,,Si,Uno o más hombres de mi edad (aprox.),Lugar de estudios,,,,,,,,Si,,Una o dos veces,No hice nada,Varios días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Varios días,Varios días,Ningún día,Varios días,No ha sido difícil,En desacuerdo,Neutro,Neutro,En desacuerdo,En desacuerdo,3,Resto,Resto
472,20-24,24-26,Sur,Sur,Sur,24,Acepto,Mujer,No lo sé,Universitaria o técnica incompleta,Universidad,IX Araucanía,Facebook,Entre 1 y 3 horas,,Si,Si,,Una o dos veces,Chat (WhatsApp u otros),Algunas veces,Algunas veces,Nunca,Nunca,Una vez,,Si,,,Si,,,Si,Uno o más hombres de mi edad (aprox.),Lugar de estudios,,,,,,,,Si,,Una o dos veces,No hice nada,Varios días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Varios días,Varios días,Ningún día,Varios días,No ha sido difícil,En desacuerdo,Neutro,Neutro,En desacuerdo,En desacuerdo,3,Resto,Resto
202,20-24,22-24,Sur,Sur,Sur,22,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica completa,Instituto técnico-profesional,XII Magallanes,Youtube,Mas de 8 horas,,,Si,Si,Varias veces a la semana,Facebook,Varias veces,Una vez,Varias veces,Algunas veces,Varias veces,Si,Si,Si,Si,Si,Si,Si,Si,Personas mayores que yo,Lugar de estudios,Si,Si,Si,,,,,Si,,Todos los días,Contacté a la víctima para dar apoyo,Varios días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Muy difícil,En desacuerdo,Neutro,Deacuerdo,Neutro,Neutro,7,Sindrome depresivo mayor,Resto
320,20-24,22-24,Norte,Norte,Norte,22,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica completa,Instituto técnico-profesional,I Tarapacá,Youtube,Entre 5 y 8 horas,,,Si,Si,Varias veces a la semana,Facebook,Varias veces,Una vez,Varias veces,Algunas veces,Varias veces,Si,Si,Si,Si,Si,Si,Si,Si,Personas mayores que yo,Lugar de estudios,Si,Si,Si,,,,,Si,,Todos los días,Contacté a la víctima para dar apoyo,Varios días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Muy difícil,En desacuerdo,Neutro,Deacuerdo,Neutro,Neutro,7,Sindrome depresivo mayor,Resto
708,20-24,22-24,Sur,Sur,Sur,22,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica completa,Instituto técnico-profesional,X Los Lagos,Youtube,Entre 5 y 8 horas,,,Si,Si,Varias veces a la semana,Facebook,Varias veces,Una vez,Varias veces,Algunas veces,Varias veces,Si,Si,Si,Si,Si,Si,Si,Si,Personas mayores que yo,Lugar de estudios,Si,Si,Si,,,,,Si,,Todos los días,Contacté a la víctima para dar apoyo,Varios días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Muy difícil,En desacuerdo,Neutro,Deacuerdo,Neutro,Neutro,7,Sindrome depresivo mayor,Resto
721,20-24,22-24,Centro,Centro,Centro,22,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica completa,Instituto técnico-profesional,VI O'higgins,Youtube,Mas de 8 horas,,,Si,Si,Varias veces a la semana,Facebook,Varias veces,Una vez,Varias veces,Algunas veces,Varias veces,Si,Si,Si,Si,Si,Si,Si,Si,Personas mayores que yo,Lugar de estudios,Si,Si,Si,,,,,Si,,Todos los días,Contacté a la víctima para dar apoyo,Varios días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Muy difícil,En desacuerdo,Neutro,Deacuerdo,Neutro,Neutro,7,Sindrome depresivo mayor,Resto
1948,20-24,22-24,Sur,Sur,Sur,23,Acepto,Hombre,Heterosexual,Educación media completa,Liceo o colegio público,X Los Lagos,Facebook,Mas de 8 horas,,Si,Si,,Una o dos veces,Facebook,Algunas veces,Una vez,Una vez,Una vez,Una vez,,,Si,,,,,Si,Uno o más hombres de mi edad (aprox.),Lugar de estudios,Si,,,,,Si,,Si,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Un poco difícil,Deacuerdo,Neutro,Muy de acuerdo,Neutro,Neutro,0,Resto,Resto
876,15-19,15-17,Norte,Norte,Norte,17,Acepto,Hombre,Orientación dentro de las agrupadas en LGTBIQ+,Posgrado en curso o completo,Universidad,IV Coquimbo,Youtube,Mas de 8 horas,,Si,,Si,Varias veces a la semana,Facebook,Algunas veces,Nunca,Una vez,Una vez,Nunca,Si,Si,Si,,,,,Si,Una o más mujeres de mi edad (aprox.),Lugar de estudios,,,Si,,,,,,,Varias veces a la semana,No hice nada,Más de la mitad de los días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Varios días,Varios días,Casi todos los días,Muy difícil,En desacuerdo,Neutro,En desacuerdo,Neutro,En desacuerdo,7,Sindrome depresivo mayor,Resto
568,25-29,24-26,Centro,Centro,Centro,25,Acepto,Hombre,Heterosexual,Posgrado en curso o completo,Universidad,XVI Ñuble,Yolo,Entre 5 y 8 horas,Si,Si,,,Todos los días,Llamadas telefónicas,Varias veces,Nunca,Nunca,Varias veces,Varias veces,,,,Si,,,,Si,Una o más mujeres de mi edad (aprox.),Familia,,,,,,Si,,,,Todos los días,No hice nada,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Extremadamente difícil,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,9,Sindrome depresivo mayor,Resto
2422,20-24,22-24,Norte,Norte,Norte,22,Acepto,Hombre,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica completa,Instituto técnico-profesional,II Antofagasta,Youtube,Entre 5 y 8 horas,,,Si,Si,Varias veces a la semana,Facebook,Varias veces,Una vez,Varias veces,Algunas veces,Varias veces,Si,Si,Si,Si,Si,Si,Si,Si,Personas mayores que yo,Lugar de estudios,Si,Si,Si,,,,,Si,,Todos los días,Contacté a la víctima para dar apoyo,Varios días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Muy difícil,En desacuerdo,Neutro,Deacuerdo,Neutro,Neutro,7,Sindrome depresivo mayor,Resto
1524,25-29,24-26,Norte,Norte,Norte,25,Acepto,Hombre,Heterosexual,Posgrado en curso o completo,Universidad,III Atacama,Yolo,Entre 5 y 8 horas,Si,Si,,,Todos los días,Llamadas telefónicas,Varias veces,Nunca,Nunca,Varias veces,Varias veces,,,,Si,,,,Si,Una o más mujeres de mi edad (aprox.),Familia,,,,,,Si,,,,Todos los días,No hice nada,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Extremadamente difícil,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,9,Sindrome depresivo mayor,Resto
568,25-29,24-26,Centro,Centro,Centro,25,Acepto,Hombre,Heterosexual,Posgrado en curso o completo,Universidad,XVI Ñuble,Yolo,Mas de 8 horas,Si,Si,,,Todos los días,Llamadas telefónicas,Varias veces,Nunca,Nunca,Varias veces,Varias veces,,,,Si,,,,Si,Una o más mujeres de mi edad (aprox.),Familia,,,,,,Si,,,,Todos los días,No hice nada,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Extremadamente difícil,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,9,Sindrome depresivo mayor,Resto
477,15-19,15-17,Centro,Centro,Centro,17,Acepto,Mujer,Heterosexual,Educación media completa,Liceo o colegio público,VII Maule,Facebook,Entre 5 y 8 horas,,Si,,Si,Una vez a la semana,Llamadas telefónicas,Varias veces,Una vez,Varias veces,Algunas veces,Una vez,,Si,,,,Si,Si,Si,Personas mayores que yo,Familia,,,Si,,,,,Si,,Todos los días,Pedí a quien agrede que se detuviera,Más de la mitad de los días,Casi todos los días,Más de la mitad de los días,Más de la mitad de los días,Varios días,Casi todos los días,Más de la mitad de los días,Más de la mitad de los días,Varios días,Muy difícil,Neutro,Neutro,Deacuerdo,En desacuerdo,En desacuerdo,7,Sindrome depresivo mayor,Resto
577,15-19,15-17,Sur,Sur,Sur,16,Acepto,Mujer,Heterosexual,Educación media incompleta,Colegio particular subvencionado,VIII Bío Bío,Youtube,Entre 3 y 5 horas,,Si,,Si,Una vez a la semana,Instagram,Nunca,Nunca,Nunca,Algunas veces,Algunas veces,,Si,,,Si,Si,Si,Si,Uno o más hombres de mi edad (aprox.),Trabajo,,Si,Si,,,,,Si,,Varias veces a la semana,No hice nada,Varios días,Casi todos los días,Casi todos los días,Varios días,Varios días,Ningún día,Varios días,Ningún día,Varios días,No ha sido difícil,Neutro,Muy de acuerdo,Neutro,Neutro,En desacuerdo,2,Resto,Sindrome depresivo menor
224,25-29,26+,Centro,Centro,Centro,29,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,XVI Ñuble,Facebook,Entre 3 y 5 horas,Si,,Si,,Varias veces a la semana,Correo electrónico,Varias veces,Nunca,Nunca,Una vez,Nunca,,,,,Si,,,Si,Una o más mujeres de mi edad (aprox.),Trabajo,,Si,,,,,,,,Una o dos veces,No hice nada,Más de la mitad de los días,Varios días,Más de la mitad de los días,Casi todos los días,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Un poco difícil,Neutro,Neutro,Muy de acuerdo,Muy de acuerdo,Deacuerdo,3,Resto,Sindrome depresivo menor
346,15-19,15-17,Norte,Norte,Norte,17,Acepto,Mujer,Heterosexual,Educación media completa,Liceo o colegio público,II Antofagasta,Facebook,Entre 5 y 8 horas,,Si,,Si,Una vez a la semana,Llamadas telefónicas,Varias veces,Una vez,Varias veces,Algunas veces,Una vez,,Si,,,,Si,Si,Si,Personas mayores que yo,Familia,,,Si,,,,,Si,,Todos los días,Pedí a quien agrede que se detuviera,Más de la mitad de los días,Casi todos los días,Más de la mitad de los días,Más de la mitad de los días,Varios días,Casi todos los días,Más de la mitad de los días,Más de la mitad de los días,Varios días,Muy difícil,Neutro,Neutro,Deacuerdo,En desacuerdo,En desacuerdo,7,Sindrome depresivo mayor,Resto
131,20-24,20-22,Centro,Centro,Centro,21,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica incompleta,Universidad,XVI Ñuble,Facebook,Entre 5 y 8 horas,,,Si,Si,Una o dos veces,Instagram,Varias veces,Varias veces,Varias veces,Varias veces,Varias veces,Si,Si,,,Si,,,Si,Una o más mujeres de mi edad (aprox.),Familia,Si,Si,Si,Si,Si,Si,Si,Si,,Varias veces a la semana,No hice nada,Varios días,Más de la mitad de los días,Más de la mitad de los días,Casi todos los días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Un poco difícil,En desacuerdo,En desacuerdo,Deacuerdo,En desacuerdo,En desacuerdo,8,Sindrome depresivo mayor,Resto
592,15-19,15-17,Centro,Centro,Centro,17,Acepto,Mujer,Heterosexual,Educación media completa,Liceo o colegio público,V Valparaiso,Facebook,Entre 5 y 8 horas,,Si,,Si,Una vez a la semana,Llamadas telefónicas,Varias veces,Una vez,Varias veces,Algunas veces,Una vez,,Si,,,,Si,Si,Si,Personas mayores que yo,Familia,,,Si,,,,,Si,,Todos los días,Pedí a quien agrede que se detuviera,Más de la mitad de los días,Casi todos los días,Más de la mitad de los días,Más de la mitad de los días,Varios días,Casi todos los días,Más de la mitad de los días,Más de la mitad de los días,Varios días,Muy difícil,Neutro,Neutro,Deacuerdo,En desacuerdo,En desacuerdo,7,Sindrome depresivo mayor,Resto
1944,15-19,18-20,Centro,Centro,Centro,18,Acepto,Mujer,Prefiero no decirlo,Educación media completa,Liceo o colegio público,XIII Metropolitana,Instagram,Entre 1 y 3 horas,,Si,Si,,Una o dos veces,Facebook,Nunca,Nunca,Nunca,Nunca,Una vez,Si,Si,,,Si,Si,Si,Si,Uno o más hombres de mi edad (aprox.),Trabajo,,,Si,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Más de la mitad de los días,Ningún día,Más de la mitad de los días,Ningún día,Ningún día,Un poco difícil,Muy de acuerdo,Deacuerdo,Muy de acuerdo,Neutro,En desacuerdo,2,Resto,Resto
1944,15-19,15-17,Centro,Centro,Centro,16,Acepto,Mujer,Heterosexual,Educación media incompleta,Colegio particular subvencionado,XIII Metropolitana,Youtube,Entre 3 y 5 horas,,Si,,Si,Una vez a la semana,Instagram,Nunca,Nunca,Nunca,Algunas veces,Algunas veces,,Si,,,Si,Si,Si,Si,Uno o más hombres de mi edad (aprox.),Trabajo,,Si,Si,,,,,Si,,Varias veces a la semana,No hice nada,Varios días,Casi todos los días,Casi todos los días,Varios días,Varios días,Ningún día,Varios días,Ningún día,Varios días,No ha sido difícil,Neutro,Muy de acuerdo,Neutro,Neutro,En desacuerdo,2,Resto,Sindrome depresivo menor